"","Robert Frederick","Hopcroft","","","","dundee","Baker","1972","","","","","Bakery Teacher.",""
"","Andrew Kenneth","Nicholson","","","","dundee","Baker","1972","","","","","Hotel Manager.",""
"","Robert Gordon","Will","","","","dundee","Baker","1972","","","","","Master Baker. Deacon of Baker Craft.",""
"","Robert Kenneth","Bell","61 Burghmuir Road","","","perth","Baker","1973","Tailor","1991","","","Journalist. Son of Robert Bell, member of the Baker Trade. Deacon of Tailor Trade. Shown as at 3 Findowrie Place Dundee at 1995.",""
"","John Brownlie","McArthur","","","","st andrews","Baker","1973","","","","","Master Baker.",""
"","William ","McLaren","","","","forfar","Baker","1973","","","","","Master Baker. Deacon of Baker Craft.",""
"","Alexander Collins","Webster","","","","dundee","Baker","1973","","","","","Chartered Accountant.",""
"The Right Honourable","Charles","Baron Lyell of Kinnordy","","","","","Baker (Honorary)","1973","","","","","",""
"","Neill McHardy","Wallace","","","","dundee","Baker","1974","","","","","Company Director. Son of James Murdoch Wallace, member of the Baker Craft.",""
"","James Duncan","Liness","","","","dundee","Baker","1974","","","","","Insurance Consultant.",""
"","Gordon Beattie","Dickson","","","","arbroath","Baker","1975","","","","","Managing Director.",""
"","William","Duncan","","","","dundee","Baker","1975","","","","","Company Chairman.",""
"","Peter","Rourke","","","","dundee","Baker","1975","","","","","Managing Director.",""
"","Wray John Brownlee","MacArthur","","","","st andrews","Baker","1976","","","","","BaKer. Son of John Brownlee MacArthur, member of the Baker Trade.",""
"","William Henry","Brown","","","","monifieth","Baker","1976","","","","","Company Director.",""
"","Wallace Bruce","Fisher","","","","dundee","Baker","1977","","","","","Baker. Son of Peter Fisher, member of the Baker Trade.",""
"Dr","Robert Andrew Gardner","Brown","","","","dundee","Baker","1977","","","","","Medical Practitioner.",""
"","George","Sheriff","","","","dundee","Baker","1978","","","","","Company Director.",""
"","Alan Earl","Clark","","","","Dundee","Baker","1978","","","","","Master Baker.",""
"Rev.","Donald William ","Fraser","","","","monifieth","Baker","1978","","","","","Minister of Religion.",""
"","James","Halliday","","","","dundee","Baker","1978","","","","","College Lecturer.",""
"","Gordon Leslie","Thomson","","","","dundee","Baker","1978","","","","","Hotelier.",""
"","Brian Robert","Will","","","","dundee","Baker","1979","","","","","Baker. Son of Robert Gordon Will, member of the Baker Trade.",""
"","Ian Warrander","Deas","","","","leven","Baker","1979","","","","","Baker.",""
"","James","Carr","","","","dundee","Baker","1979","","","","","Administration Manager.",""
"","James Millar","Gray","","","","dundee","Baker","1979","","","","","Teacher.",""
"","Kenneth Ramsay Gray","Brunton","","","","dundee","Baker","1981","","","","","Welding Specialist.",""
"","John ","Fraser","","","","dundee","Baker","1980","","","","","Bakery Lecturer.",""
"","Graham Douglas","Jones","","","","dundee","Baker","1980","","","","","Travel Agency Manager.",""
"","Murray","Petrie","Craigard","6 Guthrie Terrace","Barnhill","dundee","Baker","1980","Bonnetmaker","1986","Tailor","1989","Chartered Surveyor. Deacon of Baker Craft.",""
"","Derek James","Reid","21 Strawberry Bank","","","dundee","Baker","1980","Tailor","1981","","","Writer to the Signet.",""
"","William Tasker","Stenson","","","","dundee","Baker","1980","","","","","Confectioner.",""
"","Ronald Gordon","Walker","","","","dundee","Baker","1980","Tailor","1980","","","Writer to the Signet. Deacon of Baker Craft.",""
"","John Keir","Young","The Beaadalbane Bakery","37 Dunkeld Street","","aberfeldy","Baker","1980","Tailor","1996","","","Master Baker. Deacon of Baker Craft.",""
"","Ramsay Gray Horne","Brunton","","","","dundee","Baker","1981","","","","","Student Quantity Surveyor. Son of Kenneth Ramsay Gray Brunton, member of the Baker Trade.",""
"","Rodger James Horne","Brunton","5 Arbroath Road","","","cARNOUSTIE","Baker","1981","Bonnetmaker ","2003","","","Architect. Son of Kenneth Ramsay Gray Brunton, member of the Baker Craft.","DD7 6BN"
"","John Wylie","Gibb","","","","abernethy","Baker","1981","","","","","Master Baker.",""
"","Robert","McKay","","","","dundee","Baker","1981","","","","","Law Clerk.",""
"","Graham Alexander","Wilson","23 Fotheringham Drive","","","monifieth","Baker","1981","Tailor","1981","","","Solicitor.",""
"","Bernard","Duffy","","","","dundee","Baker","1982","","","","","Dental Surgeon. Son-in-law of Peter Fisher, member of the Baker Trade.",""
"","David Petrie","Koller","","","","letham","Baker","1982","","","","","Engineer. Son-in-law of Robert Will, member of the Baker Trade.",""
"","William Gordon","Boyle","","","","dundee","Baker","1982","","","","","Solicitor.",""
"","William","Low","","","","dundee","Baker","1982","","","","","Accountant.",""
"","James Lander","Millar","","","","dundee","Baker","1982","","","","","Managing Director.",""
"","Thomas ","Adams Jnr.","Eltomar","Sauchie Road","","crieff","Baker","1983","","","","","Master Baker. Son of Thomas Adams, member of the Baker Trade.",""
"","Gordon Ronald","Milne","Westwinds","596 Perth Road","","dundee","Baker","1983","","","","","Bakery Sundries Representative. Son of Deacon William Gordon Milne of the Baker Craft.",""
"","Iain","Bissett","9 Moyness Park Drive","Rosemount","","blairgowrie","Baker","1983","","","","","Master Baker.",""
"","Robert Walker","Crighton","The United Yeast Company","6 Candle Lane","","dundee","Baker","1983","","","","","Bakery Sales Representative.",""
"","Stuart James","Deuchar","3 Palmer Place","","","birkhill","Baker","1983","","","","","Master Baker.",""
"","James Alan","Duncan","49 Hawthorn Terrace","","","thornton fife","Baker","1983","","","","","Company Secretary, Flour Millers.",""
"","Bruce David","Duguid","15 Tyndall Crescent","","","monifieth","Baker","1983","","","","","Bakery Manager.",""
"","Thomas Dewsbury","Frost","Tranmere","22 Palmerston Street","","montrose","Baker","1983","","","","","Master Baker.",""
"","William Spence Cobban","Haldane","12 Moir Crescent","","","st andrews","Baker","1983","","","","","Bakery Manager.",""
"","Joseph","Hanlon","3 Castle Street","","","newtyle","Baker","1983","","","","","Master Baker.",""
"","Philip Michael","Holmes","Tolmont","Leoch Road","","auchterhouse","Baker","1983","","","","","Toolmaker.",""
"","Thomas","Keay","120 Kingsway East","","","dundee","Baker","1983","","","","","Master Baker.",""
"","Alexander Weir","Miller","120 Dunsinane Drive","","","perth","Baker","1983","","","","","Bakery Manager.",""
"","Alexander Roger","MIlne","Fisher & Donaldson","21 Crossgate","","cupar","Baker","1983","","","","","Baker.",""
"","James Eric","Milne","Fisher & Donaldson","21 Crossgate","","cupar","Baker","1983","","","","","Baker.",""
"","J. Grant","Milne","Fisher & Donaldson","21 Crossgate","","cupar","Baker","1983","","","","","Baker.",""
"","William Robert","Montgomery","158 Oakbank road","","","perth","Baker","1983","","","","","Master Baker.",""
"","George","McDonald","Mill of Peattir","","","by coupar angus","Baker","1983","","","","","Master Baker.",""
"","Alexander Craig","McKinnon","Tower Bakery","","","abernethy","Baker","1983","","","","","Master Baker.",""
"","David Comrie","McKinnon","122 Dunkeld Road","","","perth","Baker","1983","","","","","Master Baker.",""
"","William Neil","McKinnon","Corriemore","Panmure Terrace","Barnhill","dundee","Baker","1983","","","","","Solicitor.",""
"","Alexander","Naughton","Raboure","Strathmore Terrace","","alyth","Baker","1983","","","","","Master Baker.",""
"","Brian Thomas ","Naughton","6 Wellmeadow","","","blairgowrie","Baker","1983","","","","","Master Baker.",""
"","Graeme Stuart","Naughton","Raboure","Strathmore Terrace","","alyth","Baker","1983","","","","","Master Baker.",""
"","Ian Mitchell","Naughton","Beauly Lochy Terrace","","","blairgowrie","Baker","1983","","","","","Master Baker.",""
"","David","Preston","467 Brook Street","Broughty Ferry","","dundee","Baker","1983","","","","","Bakery Teacher.",""
"","William Ian Gordon","Milne","","","","dundee","Baker","1984","","","","","Flour Salesman. Son of  Deacon William Gordon Milne, of the Baker Craft.",""
"","Roger Doig","Buist","","","","dundee","Baker","1984","","","","","Printer.",""
"","John Kennedy","Campbell","","","","aberfeldy","Baker","1984","","","","","Retired School Master.",""
"","James Stuart","Fair","","","","dundee","Baker","1984","","","","","Solicitor.",""
"","John ","Gilogley","","","","dundee","Baker","1984","","","","","Sales Executive.",""
"","Roy Douglas","Guild","","","","dundee","Baker","1984","","","","","Retired Lecturer.",""
"","Fred","Hogg","","","","inverbervie","Baker","1984","","","","","Master Baker.  Deacon of Baker Craft.",""
"The Right Reverend","Lawrence Edward","Luscombe","","","","tealing","Baker (Honorary)","1984","","","","","Bishop of Brechin.",""
"","George Sherlaw","Wilson","","","","thornton","Baker","1984","","","","","Buyer.",""
"","Stephen John","Brand","261 Perth Road","","","dundee","Tailor","1981","Baker","1985","","","Solicitor. In right of his father Allan Salt Brand, member of Tailor Trade.",""
"","Thomas","Keay Jnr.","","","","dundee","Baker","1984","","","","","Master Baker. Son of Thomas Keay, member of the Baker Trade.",""
"","Leo","Morrison","","","","dalgety Bay","Baker","1985","","","","","Branch Manager.",""
"","Malcolm Alexander Edgar ","Davidson","","","","dundee","Baker","1986","","","","","Teacher.",""
"","John","Palmer","","","","dundee","Baker","1986","","","","","Building Society Manager.",""
"","John Anderson","Wallace","","","","dundee","Baker","1986","","","","","Local Government Officer.",""
"","James William","Delahay","","","","dundee","Baker","1986","","","","","Sales Representative.",""
"","Gary","Cooper","","","","dunfermline","Baker","1986","","","","","Sales Director.",""
"","William John","Watt","","","","inverbervie","Baker","1987","","","","","Master Baker.",""
"","William","Smart","","","","kinghorn","Baker","1987","","","","","Master Baker.",""
"","Ronald Stephen Inglis","Goodfellow","Broughty Ferry","","","dundee","Baker","1988","","","","","Company Director. son of the late Alister Goodfellow, member of the Baker Trade.",""
"Rev","Joseph","Morrow","","","","dundee","Baker","1988","","","","","Minister of Religion.",""
"","John Butler","Thomson","","","","dundee","Baker","1988","","","","","Director.",""
"","Harry Johnston","Spark","","","","dundee","Baker","1988","","","","","Solicitor.",""
"","Gordon Francis","Sturrock","39 Downie Park","","","dundee","Baker","1989","","","","","Sales Manager.",""
"","George A. J.","MacIntosh","The Hollies","Holly Road","Broughty Ferry","dundee","Baker","1990","","","","","Journalist.",""
"","Ian G.","Woodcraft","30 Holly Road","Broughty Ferry","","dundee","Baker","1990","","","","","National Development Officer of Scottish Tennis.",""
"","Graham Stewart","Harding","7 Young Street","","","perth","Baker","1990","","","","","Solicitor.",""
"","Andrew Alister","Goodfellow","Artillery House","Annesley Drive","","arbroath","Baker","1990","","","","","Trainee Manager. Son of Inglis Goodfellow, member of the Baker Craft.",""
"","Martin Nicholas","Goodfellow","4 Christian Road","Broughty Ferry","","dundee","Baker","1990","","","","","Archaeologist. Son of Convener David Goodfellow, member of the Baker Trade.",""
"","Ian Hamilton","Goodfellow","4 Christian Road","Broughty Ferry","","dundee","Baker","1990","","","","","Architect. son of Convener David Goodfellow, member of the Baker Trade.",""
"","David William Scott","Goodfellow","63 Pyrland Road","","","london","Baker","1990","","","","","Journalist. Son of Convener David Goodfellow, member of the Baker Trade.",""
"","Craig Melville","McFarlane","15 Thrums Gardens","","","kirriemuir","Baker","1990","","","","","Baker.",""
"","Alan Lee","Biltcliffe","32 Maule Street","","","monifieth","Baker","1990","","","","","Dental Surgeon.",""
"","Harvie Leigh","Findlay","8 Abercromby Street","Barnhill","","dundee","Baker","1990","","","","","Finance Director, William Low & Co. PLC.",""
"","Colin Thomas","Graham","29 Luke Place","Broughty Ferry","","dundee","Baker","1991","Weaver","2000","","","Solicitor.",""
"","William","MacFarlane-Smith","","","","dundee","Baker","1992","","","","","Plant Scientist.",""
"","Michael Bruce","Smith","","","","dundee","Baker","1992","","","","","Solicitor.",""
"","Graeme","Reid","West Ferry","","","dundee","Baker","1993","","","","","",""
"","Grant","Mowat","","","","dundee","Baker","1994","","","","","Chartered Engineer.",""
"","Fraser S.","Merry","","","","dundee","Baker","1994","","","","","Surveyor.",""
"","James","Ewart Jnr.","Broughty Ferry","","","dundee","Baker","1994","","","","","Motor Trader.",""
"","John Ogilvy","Barton","","","","dundee","Baker","1994","","","","","Senior Sales Manager.",""
"","Ian","Dawson","","","","forfar","Baker","1995","","","","","Area Technical Manager.",""
"","Ian","Mudie","Newbigging","Broughty Ferry","","dundee","Baker","1995","","","","","Bakery General Manager.",""
"","James Stewart McLean","Low","15 Beech Grove","","","arbroath","Baker","1996","","","","","University Technical Tutor/Technician.",""
"","Ian David","Waddell","1 Langholm Gardens","Broughty Ferry","","dundee","Baker","1999","","","","","Automobile Association Patrol Team Manager.",""
"","Johnston Peter Campbell","Clark","1 Invermark Terrace","Barnhill","","dindee","Baker","1999","","","","","Solicitor.",""
"","James Lafferty","Firzpatrick","1 Spinners Wynd","","","dundee","Baker","1999","","","","","Retired Butcher.",""
"","Donald Aithie","Henderson","South Colzie Cottage","","","auchtermuchty","Baker","2000","","","","","Bakery Managing Director.",""
"","Marc","McGarry","27 Finmore Place","","","dundee","Baker","2000","","","","","Baker and former Forwell Bequest Prize Winner.",""
"","Jordan","Devlin","3 Moness Place","","","aberfeldy","Baker","2000","","","","","Baker, Forwell Bequest Prize Winner.",""
"","John","Rutherford","","","","","Baker","1908","","","","","Struck off roll of members for not paying dues of  entry of �4.3s.8d. (See minute of 29th Sept 1908)",""
"","George","McLean"," West Port","","","dundee","Tailor","1982","","","","","Tailor.",""
"","George","Wood","6 Rowanbank Gardens","Broughty Ferry","","dundee","Cordiner","1966","Tailor","1989","","","Deacon of Cordiner Craft. also shown as at 53 Dalhousie Street. Monifieth. Son-in-law of Ex-Deacon Bruce Leslie.",""
"","George Boyd","Baird","12 Albany Place","West Ferry","","dundee","Cordiner","1964","Tailor","1989","","","Deacon of Cordiner Craft. Deacon of Tailor Craft. Address on joining Cordiner Craft, 26 Wester Broom Avenue, Corstorphine, Edinburgh.",""
"","Ian","Townsend","20a Viewfield Road","","","arbroath","Tailor","1989","","","","","Chartered Surveyor",""
"","Douglas McLean","Black","11 whitehall Street","","","dundee","Tailor","1989","","","","","Solicitor.",""
"","Gilbert Lockie","Robson","3 Beechwood Terrace West","","","Newport-on-Tay","Tailor","1992","","","","","",""
"","Aubrey","Wood","2 Palmer Place","","","birkhill by dundee","Tailor","1992","","","","","Management Consultant.",""
"","Douglas Wyper","Gardiner","11 Dawson Place","Broughty Ferry","","dundee","Tailor","1992","","","","","Retired Chartered Civil Engineer.",""
"","George Gregor","Wood","6 Rowanbank Gardens","Broughty Ferry","","dundee","Cordiner","1985","Tailor","1993","","","",""
"Dr","Robert","Smailes","Strathview","Banff Road","","alyth","Tailor","1993","","","","","University Administrator.",""
"","Michael Maurice","Sowden","97 Fort Street","Broughty Ferry","","dundee","Tailor","1993","","","","","Personnel Manager.",""
"","Kenneth McIntosh","Murray","Parkhill","10 Jedburgh Road","","dundee","Tailor","1994","","","","","Chartered Accountant.",""
"","James","Smart","11 Albany Place","West Ferry","","dundee","Tailor","1994","","","","","Retired Science Master. Deacon of Tailor Craft.",""
"","Alfred John","Hutcheon","20 Adderley Crescent","","","monifieth","Tailor","1994","","","","","Director of Engineering.",""
"","Graeme","McLean","Amersfort","","","kingennie by dundee","Tailor","1994","","","","","Company Director.",""
"","John Stewart","Robertson","4 Rosemarkie Crescent","Barnhill","","dundee","Tailor","1994","","","","","Solicitor.",""
"","Harry Philip Patrick","Steel","Driftways","The Howe","","letham","Tailor","1994","","","","","Chartered Accountant.",""
"","Scott Charles","Milne","15 Viewfield Road","","","arbroath","Tailor","1994","","","","","Solicitor.",""
"","Iain Henderson","Hutcheson","60 Riverside Road","","","wormit","Tailor","1994","","","","","Solicitor.",""
"","Steven John","Cannon","5 Camphill Road","Broughty Ferry","","dundee","Tailor","1997","","","","","College Secretary.",""
"","William","Sutherland","67 Gotterstone Drive","West Ferry Park","","dundee","Tailor","1994","Weaver","1995","","","European Textile Director, Day International (UK) Ltd., Balgray Street, Dundee.",""
"Dr","Nicholas","Barclay","2 West Grove Avenue","","","dundee","Tailor","1994","Cordiner","2001","","","Solicitor. Shown as at 392 Blackness Road in 2001.",""
"","William Joseph","Bell","Clushmill House","","","lundie","Tailor","1994","","","","","Wine Shipper.",""
"","Alexander James","Grant","3 Kilmaron Loan","Broughty Ferry","","dundee","Tailor","1994","","","","","Accountant.",""
"","Ian Blair","Wightman","3 Albany Drive","Broughty Ferry","","dundee","Tailor","1994","","","","","Strategy Team Leader.",""
"","Alan Arthur George","Rae","3 Martin Street","","","dundee","Tailor","1994","Weaver","2011","","","Further Education College Lecturer.",""
"","Graeme Alister","Kelly","22 Irvine Crescent","","","st andrews","Tailor","1994","","","","","Solicitor.",""
"","Nigel Wells ","Kerby","Rose Cottage","2 Queen Street","","newport-on-tay","Tailor","1994","","","","","Managing Director.",""
"","Robin Scott","Walker","7 Union Road","","","scone","Tailor","1994","","","","","Accountant.",""
"","Grant M.","Mitchell","8 Gauldry Terrace","Broughty Ferry","","dundee","Tailor","1994","Cordiner ","1998","","","Gents Outfitter. Cooper & McKenzie, Reform Street, Dundee. Deacon of Tailor Craft.",""
"Dr","Ian L.","Matheson","10 Addison Road","Broughty Ferry","","dundee","Tailor","1994","Dyer ","2001","","","Director.",""
"","Christopher Robert Ramsay","Kelly","58 Bay Road","","","wormit","Tailor","1995","","","","","Lift Egineer/Electrician.",""
"","Michael Peter","Welsh","22 Beaumont Terrace","Broughty Ferry","","dundee","Tailor","1995","","","","","Development Officer.",""
"","Kenneth Malcolm","Peebles","23 Morlich Gardens","Broughty Ferry","","dundee","Tailor","1996","","","","","University Lecturer.",""
"","Lindsay","Cox","22 Craighill Court","","","dundee","Tailor","1996","","","","","Process Engraver.",""
"","Michael","McDonald","Rock Lodge","18 Dundee Road","West Ferry","dundee","Tailor","1999","","","","","Sub-Postmaster.",""
"","William","Longair","6 Panmure Terrace","Broughty Ferry","","dundee","Tailor","1999","","","","","Whose Great Grandfather ran a Drapers Business, but was not a member of the Tailor Craft.",""
"","John Henry Grant","Young","","","","","Tailor","1889","","","","","In right of his father Peter MacNaughton Young, Tailor in Dundee, member of Tailor Trade.",""
"","William Beaton","Brown","","","","","Tailor","1890","","","","","In right of his father William Brown Jnr., Salt Merchant, member of the Tailor Trade.",""
"","Robert Rintoul","Taylor","","","","","Tailor","1895","","","","","In right of his Father-in-Law Peter Macnaughton Young, member of the Tailor Trade.",""
"","Charles P.","Young","","","","dundee","Tailor","1907","","","","","Stockbroker.",""
"","William Morris","Young","","","","tayport","Tailor","1907","","","","","In right of his father James S. Young, member of the Tailor Trade.",""
"","Wemyss","Erskine","","","","tayport","Tailor","1912","","","","","In right of his Father-in-Law James Steven Young, member of the Tailor Trade.",""
"","Robert T.","Young","","","","hamilton","Tailor","1912","","","","","Hamilton.In right of his father James Stephen Young.",""
"","Stephen","Young","","","","calcutta","Tailor","1912","","","","","Son of James Stephen Young, Manufacturer, Newport-on-Tay, member of the Tailor Trade.",""
"Captain","Wallace","McKenzie","4 Hill Crescent","","","wormit","Tailor","1922","","","","","In right of his Father-in-Law James S. Young, member of the Tailor Trade.",""
"","Robert Taylor","Young","116 North Frederick Street","","","glasgow","Tailor","1929","","","","","In right of his father the late A. W. Young,member of the Tailor Trade.",""
"","Ronald Hay","Bell","Clifton Park","","","wormit","Tailor","1937","","","","","In right of his Father Archibald Bell. Deacon of Tailor Craft.",""
"","Douglas Cuthbert Colquhoun","Young","Ardlogie","","","leuchars","Tailor","1937","","","","","In right of his Father Stephen Young..",""
"","John Stephen","Young","Ardlogie","","","leuchars","Tailor","1937","Bonnetmaker","1938","","","In right of his Father. Deacon of Tailor Craft.",""
"","George Stirling","Draffen","The Cottage","","","Longforgan","Tailor","1958","","","","","",""
"","George Bell","Smith","","","","dundee","Tailor","1959","Glover","","","","",""
"","G. G.","Wilson","","","","","Tailor","1957","","","","","",""
"","H. D.","Lawson","","","","","Tailor","1958","","","","","",""
"","D. Ian","Henry","","","","","Tailor","1957","","","","","",""
"Dr","J. B. ","Wilson","","","","","Tailor","1957","","","","","",""
"","Gavin Lawrie","Wilson","The Tower","","","wormit","Tailor","1957","","","","","Director, G. L. Wilson, Department Store 'The Corner'",""
"","Ian Douglas","Wilson","","","","","Tailor","1957","","","","","",""
"","Thomas Philip","Winsor","87 Albert Street","","","dundee ","Tailor","1981","","","","","",""
"","Adrian Arthur McGregor","Stewart","6 Farrington Terrace","","","dundee","Weaver","1980","Tailor","1981","","","Solicitor. Not being connected to the Trades by blood paid the sum of �25.00 to be a free Member of the Weaver Trade.",""
"","Robert Graham","Hynd","3 Blackness Avenue","","","dundee","Tailor","1981","","","","","",""
"","Stewart","Brymer","15 Belfield Avenue","","","dundee","Tailor","1981","","","","","",""
"","Alexander Francis","McDonald","5 Roseangle","","","dundee","Tailor","1981","","","","","",""
"","William Kinght","Fitzgerald Jnr.","70 Menzieshill Road","","","dundee","Tailor","1981","","","","","In right of his father William Knight Fitzgerald, member of Tailor Craft, Lord Provost of Dundee.",""
"","Thomas Mather","Johnstone","","","","","Tailor","1969","","","","","",""
"","George David","Reid","","","","dundee","Tailor","1968","","","","","",""
"","Andrew","Wallace","","","","dundee","Tailor","1968","","","","","",""
"","Robert Calderwood","Struthers","","","","dundee","Tailor","1968","","","","","",""
"","Lyall","Bowie","8 LInden Ave ","","Newport-on-Tay","dundee","Bonnetmaker","1967","Tailor","1968","","","Solicitor",""
"","Andrew Bruce","Findlay","20 Bingham Terrace","","","","Tailor","1967","","","","","In right of his father William Alexander Findlay, member of the Tailor Trade.",""
"","Harry Douglas","Lawson","","","","dundee","Tailor","1959","","","","","",""
"","Frank James","Morton","","","","dundee","Tailor","1959","","","","","",""
"","John Basil","Wilson","","","","","Tailor","1959","","","","","",""
"","George Mitchell","Wilkie","Cliftonbank","","","wormit fife","Tailor","1947","","","","","In right of his Father-in-Law Alexander Bell.",""
"","James Stephen","Young","","","","","Tailor","1896","","","","","In right of his Father the late John Young, Clothier,member of the Tailor Trade. Deacon of the Tailor Trade.",""
"","Peter Macnaughton ","Young","","","","","Tailor","1871","","","","","In right of his Father the late John Young, Tailor & Clothier in Dundee, member of the Tailor Trade.",""
"","William","Brown","","","","dundee","Tailor","1831","","","","","Tailor.",""
"","James","Feathers","","","","dundee","Tailor","1838","","","","","Son of James Feathers, Tailor in Dundee, member of Tailor Trade.",""
"","John","Morgan","Coats Crescent","","","edinburgh","Tailor (Honorary)","1830","","","","","As a tribute to that Gentleman for his generous donation of One Hundred Pounds Sterling for behoof of the Poor of the Nine Trades of Dundee and also to perpetuate this act of pure Benevolence.",""
"","John","Brown","","","","dundee","Tailor","1828","","","","","Tailor.",""
"","James","Webster","","","","dundee","Tailor","1926","","","","","Tailor.",""
"","David","Wann","","","","dundee","Tailor","1926","","","","","Shipmaster. Son-in-law of James Feathers, Master Tailor, member of the Tailor Trade.",""
"","James","Fyffe","","","","dundee","Tailor","1826","","","","","Son of William Fyffe, Brewer and husband of Isabella Watt, daughter of the late David Watt, Tailor, member of the Tailor Trade.",""
"","David","Fairweather","","","","dundee","Tailor","1826","","","","","Tailor. Son of  George Fairweather, Tailor, member of the Tailor Trade.",""
"","Walter ","Shaw","","","","dundee","Tailor","1925","","","","","Writer in Dundee.",""
"","Francis","Dick","","","","dundee","Tailor","1924","","","","","Tailor. Son of James Dick, member of the Tailor Trade.",""
"","Henrie","Ree","","","","dundee","Tailor","1612","","","","","",""
"","David","Milne","","","","dundee","Tailor","<1612","","","","","",""
"","Alexander","Gibsone","","","","dundee","Tailor","<1612","","","","","Deacon of Tailor Craft.",""
"","James ","Hunp","","","","dundee","Tailor","<1612","","","","","",""
"","Patrik","Rob","","","","dundee","Tailor","<1612","","","","","",""
"","James","Brymar","","","","dundee","Tailor","<1612","","","","","",""
"","Thomas","Gilmor","","","","dundee","Tailor","<1612","","","","","",""
"","William","Bland","","","","dundee","Tailor","<1612","","","","","",""
"","Johne","Milne","","","","dundee","Tailor","<1612","","","","","Deacon of Tailor Craft.",""
"","Bruce","Campell","","","","dundee","Tailor","1612","","","","","",""
"","James","Gib","","","","dundee","Tailor","1612","","","","","",""
"","James","Rankene","","","","dundee","Tailor","1613","","","","","Son of James Rankene, Taylor",""
"","David","Layok","","","","dundee","Tailor","1614","","","","","Married Agnes Cupper, daughter of David Cupper",""
"","Andrew","Robertsone","","","","dundee","Tailor","1617","","","","","",""
"","William","Mowbray","","","","dundee","Tailor","1617","","","","","",""
"","Alexander","Murray","","","","dundee","Tailor","1617","","","","","",""
"","Robert","Baxter","","","","dundee","Tailor","1619","","","","","Sone to Umqll James Baxter Tailzoure burges of Dundy.",""
"","James","Merris","","","","dundee","Tailor","1619","","","","","Through the marrage of Elspett Chamlers, daughter of  Thomas Chalmers, Tailyor",""
"","James","Kynier","","","","dundee","Tailor","<1612","","","","","Deacon of Tailor Craft.",""
"","David","Mudie","","","","dundee","Tailor","1624","","","","","Son of David Mudie, Taylor in Dundie",""
"","David","Duncan","","","","dundee","Tailor","1625","","","","","Son of Gilbert Duncan, Tealyeor in Dundie. Deacon of Tailor Craft.",""
"","James ","Yemane","","","","dundee","Tailor","1625","","","","","Son to Umqll William Yemane, Talyeor in Dundie.",""
"","John","Robsone","","","","dundee","Tailor","1625","","","","","",""
"","John","Baxter","","","","dundee","Tailor","1627","","","","","",""
"","John","Rodger","","","","dundee","Tailor","1627","","","","","",""
"","James","Young","","","","dundee","Tailor","1627","","","","","Deacon of Tailor Craft.",""
"","David","Fowler","","","","dundee","Tailor","1563","","","","","",""
"","David","Thomsone","","","","dundee","Tailor","1589","","","","","Sone to Henrie Thomsone.",""
"","James","Wardlaw","","","","dundee","Tailor","1567","","","","","",""
"","Jhone","Eroll","","","","dundee","Tailor","1572","","","","","",""
"","Robert","Frupre","","","","dundee","Tailor","1572","","","","","",""
"","James","Ogilvay","","","","dundee","Tailor","1578","","","","","",""
"","Jhone","Dyksone","","","","dundee","Tailor","<1574","","","","","Deacon of Tailor Craft.",""
"","Tomas","Tailour","","","","dundee","Tailor","1646","","","","","",""
"","William","Scot","","","","DUNDEE","Tailor","1647","","","","","Taylor, Burges.",""
"","Tomas","Haliburtone","","","","DUNDEE","Tailor","1647","","","","","Taiylour.",""
"","James","Milne","","","","DUNDEE","Tailor","1648","","","","","Tailyor, Burges.",""
"","Andro","Cochrane","","","","DUNDEE","Tailor","1647","","","","","Tailyor, Burges.",""
"","Williame","Spens","","","","DUNDEE","Tailor","1648","","","","","Prentes to James Young.",""
"","Williame","Walker","","","","DUNDEE","Tailor","1648","","","","","Sone to Andrew Walker, Tailyour.",""
"","Andro","Syme","","","","DUNDEE","Tailor","1648","","","","","",""
"","David","Dick","","","","DUNDEE","Tailor","1652","","","","","Son to Umquell Thomas Dick",""
"","Williame","Syme","","","","DUNDEE","Tailor","1641","","","","","Son to Patrik Syme",""
"","Michael","Davidson","","","","DUNDEE","Tailor","1650","","","","","",""
"","Johne","Davidson","","","","DUNDEE","Tailor","1650","","","","","",""
"","Robert","Craigtoune","","","","DUNDEE","Tailor","1650","","","","","",""
"","James","Fyiff","","","","DUNDEE","Tailor","1652","","","","","",""
"","Thomas","Spaldin","","","","DUNDEE","Tailor","1652","","","","","",""
"","David","Yeaman","","","","DUNDEE","Tailor","1652","","","","","",""
"","Robert","Gray","","","","DUNDEE","Tailor","1652","","","","","Deacon of Tailor Craft.",""
"","James","Nicoll","","","","DUNDEE","Tailor","1652","","","","","Sone to Johne Nicoll.",""
"","Alexander","Gibsone","","","","DUNDEE","Tailor","1656","","","","","Sone to Alexander Gibsone.",""
"","Thomas","Davesone","","","","DUNDEE","Tailor","1656","","","","","",""
"","Patrik","Rodger","","","","DUNDEE","Tailor","1656","","","","","Sone to Johne Rodger.",""
"","John","Halybourtone","","","","DUNDEE","Tailor","1657","","","","","",""
"","Robert","Craigtone","","","","DUNDEE","Tailor","1655","","","","","",""
"","Alexander","Strachon","","","","DUNDEE","Tailor","1657","","","","","Son to the decest Alexander Strachon.Deacon of Tailor Craft.",""
"","Robert","Strachon","","","","DUNDEE","Tailor","1665","","","","","",""
"","Georg","Lowell","","","","DUNDEE","Tailor","1657","","","","","",""
