"William","Bain","18/06/1669","Servant","Hammerman ","James Bristone","dundee","",""
"William","Boswell","18/06/1669","Servant","Hammerman","Andrew Taylor","dundee","","Blacksmith."
"James","Morris","24/05/1669","Servant","Hammerman ","Andrew Morris, ","dundee","","Sone to Andrew Morris, Deacon of St Andrews."
"George","Smith","20/11/1668","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"David","Somsonne","29/10/1668","Servant","Hammerman","William Smith","dundee","","Gunsmith."
"William","Robertson","19/07/1668","Journay man","Hammerman","James Lyndsay","dundee","","Goldsmith."
"Andrew","Leslie","24/06/1668","Jurneyman","Hammerman","James Brinstone","dundee","","Blacksmith."
"David","Cristal","06/06/1668","Servant","Hammerman","Andrew Taylor","dundee","","Blacksmith."
"Donald","Smith","09/01/1668","Servant","Hammerman","William Crawford","dundee","","Blacksmith."
"William","Smyth","25/12/1667","Jurnman","Hammerman","William Smyth","dunndee","","Blacksmith."
"William","Rollie","13/12/1667","Journayman","Hammerman","William Smith","dundee","","Blacksmith."
"William","Smyth","13/12/1667","Journieman","Hammerman ","Andrew Talyor","dundee","",""
"Robert","Donaldson","01/08/1667","Servant","Hammerman ","Robert Fraser","dundee","",""
"Georg","Gelene","09/07/1667","Servant","Hammerman","William Smyth","dundee","","Gunn smith."
"James","Gray","09/07/1667","Servant","Hammerman","Helen Smith","dundee","","Blackness."
"William","Milne","09/07/1667","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"Janes","Butar","09/03/1666","Servant","Hammerman","Andrew Taylor","dundee","","Sadler."
"Robert","Kyd","02/12/1665","Servant","Hammerman ","William Smith","dundee","",""
"George","Smyth","28/01/1664","Servant","Hammerman ","William Smith","dundee","",""
"William","Cox","21/01/1664","Servant","Hammerman ","William Young","dundee","",""
"Huw","Louson","04/06/1663","Servant","Hammerman ","William Smith","dundee","",""
"John ","Gourlay","06/06/1663","Servant","Hammerman ","William Smyth","dundee","",""
"James ","Stewart","24/04/1663","Servant","Hammerman ","Andro Smyth","dundee","",""
"James","Tasker","13/01/1662","Servant","Hammerman ","Andrew Tyllor","dundee","",""
"Georg","Spittal","04/12/1662","Servant","Hammerman","William Smyth","dundee","Sixteen Pounds Scots",""
"Alex","Low","28/11/1661","Servant","Hammerman ","William Smyth","dundee","",""
"James","Flemming","26/11/1660","Servant","Hammerman ","William Low","dundee","",""
"Richard","Cox","10/11/1660","Servant","Hammerman ","Alisone Watson","dundee","Four Pounds Scots",""
"Jone","Dimeane","01/07/1660","Servant","Hammerman ","Alison Watson","dundee","Four Pounds Scots",""
"Robert","Davidson","20/04/1675","Servant","Hammerman ","","dundee","",""
"George","Wilson","05/07/1660","Jurney man","Hammerman ","George Watson","dundee","",""
"James","Alison","13/10/1681","Servant","Hammerman ","C Lamb","dundee","",""
"Thomas","Alison","15/07/1699","Servent","Hammerman ","","dundee","",""
"Duncan","Mark","14/11/1767","Jurneyman","Hammerman ","Walter Flight","dundee","Two Shillings and Four Pence Halfpenny",""
"Airche","Dow","14/11/1767","Jurneyman","Hammerman ","Walter Flight","dundee","Two Shillings and Four Pence Halfpenny",""
"James","Crow","24/11/1790","Apprentice","Hammerman","William Scott","dundee","Seven Shillings and Six Pence","Gold Smith."
"James","Dick","21/12/1772","Servant","Hammerman ","James Rough","dundee","",""
"Whirn","Smith","05/11/1768","Apprentice","Hammerman","John Thomeson","dundee.","","Whirin Smith."
"Robert","Baird","23/12/1762","Servent","Hammerman ","Alexander Trumbel","dundee","Two Shillings and Four Pence Halfpenny",""
"Thomas","Leslie","21/07/1674","Servant","Hammerman ","William Smith, Deacon","dundee","",""
"John","Mar","21/07/1674","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"Alexander","Laird","07/01/1665","Jurnayman","Hammerman ","Thomas Husband","dundee","",""
"Robert","Hamilton","18/05/1664","Servant","Hammerman ","","dundee","",""
"Johne","Blak","16/08/1592","Prentiss","Hammerman","Patrik Alyson","DUNDEE","","Lawful sone to David Blak minister. "
