"William","Blair","14/05/1606","Prentes & Servant","Tailor","Gilbert Duncan","DUNDEE","",""
"Robert","Carry","16/05/1605","Prentes","Tailor","Jhon Jak","DUNDEE","",""
"Walter","Andersone","10/03/1611","Prentes & Servant","Tailor","William Donald","DUNDEE","","Sone to David Andersone"
"Johne","Rodger","21/07/1610","Prentes & Servant","Tailor","Jon Baxter","DUNDEE","","Sone to William Rodger, Portioner of Kmalhe."
"Thomas","Grohnt","03/07/1610","Frie Prentes","Tailor","","DUNDEE","","Thomas Grohnt, Maltman Burges."
"Tomas","Chaplane","12/09/1610","Prentes & Servant","Tailor","James Kynnier","DUNDEE","","Sone to Georg Chaplane, Maltman Burges of Dundie."
"Johne","Cant","25/01/1602","Prentes & Servant","Tailor","Johne Baxter","DUNDEE","","Sone to Tomas Cant, Maltman Burges"
"Jhon","Myln","28/11/1601","Prentes & Servant","Tailor","Robert Dik","DUNDEE",""," Sone to James Myln, Merchant Burges of Dundie. Brother to James entered on the same day."
"Andron","Nikoll","15/06/1594","Prentes & Servant","Tailor","Gilbert Nikoll","DUNDEE","","Sone to Jhon Nikoll, Walker Burges of Dundei."
"James","Anderson","30/12/1601","Prentes & Servant","Tailor","Johne Roger","DUNDEE","",""
"Jhon","Sandeman","01/04/1600","Prentes & Servant","Tailor","James Baxter","DUNDEE","","Sone to Andron Sandeman."
"Thomas","Preston","11/09/1598","Prentes & Servant","Tailor","Alexander Brown","DUNDEE","","Sone to Peiter Preston"
"Patrik","Comrie","24/07/1598","Prentes & Servant","Tailor","James Gilbert","DUNDEE","","Patrik Comrie, Mortner Burges in Dundie."
"Patrik","Maltomy","20/04/1598","Prentes","Tailor","Robert Mill","DUNDEE","","Sone to Hendrie Maltomy, in Fornell"
"Jhon","Teilour","01/03/1597","Prentes","Tailor","Jhone Johnsone","DUNDEE","","Sone to Andron Teilour of  Edinburgh."
"David","Gow","01/01/1598","Prentes","Tailor","James Knar","DUNDEE","",""
"James","Fotheringham","15/09/1595","Prentes & Servant","Tailor","Thomas Chalmers","DUNDEE","","Jhone Fotheringham, shipper Burges of Dundie"
"Richard","Birnie","05/01/1591","Prentes & Servant","Tailor","Thomas Chalmers","DUNDEE","","Sone to James Birnie."
"Tomas","Kar","12/11/1586","Prentes","Tailor","Alexander Commar","DUNDEE","","Sone to Alexander Kar, Burges & Citzen and frie man."
"James","Wilson","10/01/1566","Prentes","Tailor","David Talyor","DUNDEE","",""
"David","Baxter","09/10/1595","Prentes","Tailor","Tomas Kyd","DUNDEE","","Sone to Allexander Baxter, Brabener."
"David","Ramsay","25/10/1597","Prentes","Tailor","Patrik Ramsay","DUNDEE","","Sone to Peter Ramsay of Glosgow."
"Thomas","Small","11/08/1602","Prentes & Servant","Tailor","James Rankin","DUNDEE","","Sone to Thomas Small"
"Thomas","Strathaqhne","11/08/1602","Prentes","Tailor","James Rankin","DUNDEE","","Son of Agnes Strathaghne wife of  David Small."
"Alexander","Crony","24/10/1603","Prentes","Tailor","Patrik Coupor","DUNDEE","",""
"James","Wilson","20/11/1603","Prentes & Servant","Tailor","Jhone Wilkie","DUNDEE","",""
"Henrie","Stewart","07/10/1602","Prentes & Servant","Tailor","James Gilbert","DUNDEE","","Sone to Johne Stewart."
"Alexander","Hog","10/01/1603","Prentes & Servant","Tailor","Tomas Pattersone","DUNDEE","","Sone to Johne Hog, Maltman Burges of dundie."
"George"," Kinnmonth","21/01/1604","Prentes & Servant","Tailor","Tomas Ker","DUNDEE","","Sone to Johne Kinnmonth."
"Jon","Dochmasone","04/03/1606","Prentes","Tailor","Gilbert Duncane","DUNDEE","","Sone to Thomas Dochmasone."
"Patrik","Bane","08/03/1592","Prentes","Tailor","Johne Henry.","DUNDEE","","Sone to Jhone Bane."
"Andron","Auchinlek","04/05/1592","Prentes & Servant","Tailor","James Gillbert","DUNDEE","","Sone to William Auchinlek, Merchant Burges of Dundie."
"John","Malcom","04/12/1594","Prentes","Tailor","Jhon Mill","DUNDEE","","Sone to Hendry Malcom."
"Jhon","Pieter","09/11/1595","Prentes","Tailor","Robert Cary","DUNDEE","","Sone to Jhon Pieter, Maltman Burges of Dundie."
"William","Nevay","08/11/1596","Prentes","Tailor","Jhone Hog","DUNDEE","","Sone to Andron Nevay, Burges of Forfar."
"Andron ","Lyndsay","08/08/1592","Prentes & Servant","Tailor","Patrik Ramsay","DUNDEE","","Sone to David Lyndsay, Burges of Dundie."
"Alexander","Guthrie","04/04/1593","Prentes & Servant","Tailor","Patrik Weilsone","DUNDEE","","Sone to Andron Guthrie, Baxtar, Elder Burges of Dunde."
"Jhone","Kyd","23/12/1595","Prentes & Servant","Tailor","James Man","DUNDEE","","Sone to Robert Kyd, Merchant Burges of Dundei."
"Alexander","Lyndsay","15/05/1593","Prentes & Servant","Tailor","Jhonne Nicoll","DUNDEE","","Sone to Patrik Lyndsay, Merchant Burges of Dundie."
"James","Kermiche","10/07/1593","Prentes & Servant","Tailor","Johne Sime","DUNDEE","","Sone to James Kermiche, Burges of Dundie."
"William","Lind","04/07/1593","Prentes & Servant","Tailor","David Mackie","DUNDEE","","Sone to David Lind, Mariner Burges of Dundie."
"James","Arthur","14/01/1590","Prentes ","Tailor","Jhonne Munday","DUNDEE","","Sone to Alexander Arthur."
"Richard","Bince","05/01/1591","Prentes & Servant","Tailor","Thomas Chalmers","DUNDEE","","Sone to James Bince."
"David ","Mebie","01/12/1609","Prentes & Servant","Tailor","James Kyneir","DUNDEE","",""
"George","Clerk","02/02/1561","Prentes","Cordiner","John Johnson","DUNDEE","",""
"Henrie","Clerk","07/03/1561","Prentes","Cordiner","James Guild","DUNDEE","",""
"Georg","Cok","25/05/1562","Prenteiss","Cordiner","James Cam","DUNDEE","",""
"Thomas","Clerk","21/09/1563","Prentes","Cordiner","William Walker","DUNDEE","",""
"Robert","Jaksonn","16/11/1563","Prentes","Cordiner","Alexander Maill","DUNDEE","",""
"Williame","Crawford","06/02/1563","Prentes","Cordiner","Andro Crawford","DUNDEE","",""
"Williame","Ferrier","07/03/1563","Prentes","Cordiner","Thomas Nicolsone","DUNDEE","",""
"Thomas","Sydny","26/03/1564","Prentes","Cordiner","David Crawford","DUNDEE","",""
"George","Hesteis","22/10/1563","Prentes","Cordiner","David Strachan","DUNDEE","",""
"Walter","Myln","17/01/1563","Prentes","Cordiner","Johne Auchterlonie","DUNDEE","",""
"Robert","Bell","28/03/1565","Prentes","Cordiner","Alexander Maill","DUNDEE","",""
"Robert","Cobb","28/03/1565","Prentes","Cordiner","Johne Morgun","DUNDEE","",""
"David ","Geky ","23/11/1565","Prentes","Cordiner","David Duncane","DUNDEE","",""
"George","Garioch","14/03/1567","Prentes","Cordiner","James Adams","DUNDEE","",""
"Thomas","Mikn","22/03/1567","Prentes","Cordiner","William Mathe","DUNDEE","",""
"George","Duncane","14/07/1566","Prentes","Cordiner","Johne Donaldson","DUNDEE","",""
"James","Butter","14/07/1566","Prentes","Cordiner","Andro Henderson","DUNDEE","",""
"Johnne","Clerk","26/11/1567","Prentes","Cordiner","Archebald Fooid","DUNDEE","",""
"George","Oithlaw","30/09/1576","Prentes","Cordiner","Johnne Thomsone","DUNDEE","",""
"Alexander","Aebm","06/10/1569","Prentes","Cordiner","James Tayler","DUNDEE","",""
"Robert","Thomeson","15/10/1567","Prentes","Cordiner","James Smith","DUNDEE","",""
"Andro","Smyth","22/10/1567","Prentes","Cordiner","Johne Thomsone","DUNDEE","",""
"Alexander","Allan","01/11/1567","Prentes","Cordiner","ThomasThomsonn","DUNDEE","",""
"Walter","Walker","30/12/1567","Prentes","Cordiner","Andro Crawford","DUNDEE","",""
"Alexander","Kyd","06/12/1567","Prentes","Cordiner","John Mesom","DUNDEE","",""
"Andro","Makze","24/03/1567","Prentes","Cordiner","Vilyeme Nikolsonne","DUNDEE","",""
"Georg","Martein","18/01/1568","Prentes","Cordiner"," Vilyme Marshell","DUNDEE","",""
"Jhone","Spalding","18/01/1568","Prentes","Cordiner","David Craford","DUNDEE","",""
"Georg","Rodgr","29/01/1569","Prentes","Cordiner","Wilyeme Wilemsonne","DUNDEE","",""
"Andron","Clerk","13/04/1570","Prentes","Cordiner","Andro Clerk","DUNDEE","",""
"Wlater","Martein","22/09/1570","Prentes","Cordiner","Georg  Mainhein","DUNDEE","",""
"Gilbert","Heill","23/05/1570","Prentes","Cordiner","James Bitter","DUNDEE","",""
"Robert","Crawford","05/03/1570","Prentes","Cordiner","William Mathell","DUNDEE","",""
"Andron","Pullur","21/08/1571","Prentes","Cordiner","Petr Marshell","DUNDEE","",""
"Walter","Fairboder","21/08/1571","Prentes","Cordiner","William Williamson","DUNDEE","",""
"Alexander","Mein","14/12/1571","Prentes","Cordiner","Edmont Akkin","DUNDEE","",""
"Andron","Monteith","24/05/1571","Prentes","Cordiner","Andro Donaldson","DUNDEE","",""
"Robert","Alunir","08/07/1571","Prentes","Cordiner","John Alunir","DUNDEE","",""
"Jhone","Johnsone","13/10/1572","Prentes","Cordiner","James Yull","DUNDEE","",""
"Robert","Roths","14/12/1572","Prentes","Cordiner","John Donaldson","DUNDEE","",""
"Andron","Kynnard","03/01/1573","Prentes","Cordiner","James Samson","DUNDEE","",""
"Thomas ","Smyth","03/01/1573","Prentes","Cordiner","James Mathson","DUNDEE","",""
"Wylyem","Skerling","03/01/1573","Prentes","Cordiner","Andron Donalson","DUNDEE","",""
"Tamas","Pyot","15/09/1573","Prentes","Cordiner","Vilyam Volar (William Fowler)","DUNDEE","",""
"James","Jackson","02/02/1573","Prentes","Cordiner","Robart Jaksone","DUNDEE","",""
"Jhon","Lamb","05/02/1573","Prentes","Cordiner","James Dekesone","DUNDEE","",""
"Robert","Decksone","22/02/1573","Prentes","Cordiner","Tomas Henderson","DUNDEE","",""
"David","Cuik","13/02/1573","Prentes","Cordiner","Andro Cuik","DUNDEE","",""
"Jhone","Duncan","20/10/1574","Prentes","Cordiner","David Duncan","DUNDEE","",""
"Alexander","Mckenze","20/10/1574","Prentes","Cordiner","Hendery Maill","DUNDEE","",""
"Gylbart","Duncane","05/02/1575","Prentes","Cordiner","Wylyem Wylymsone","DUNDEE","",""
"James","Tomsone","22/02/1575","Prentes","Cordiner","Robert Tomsone","DUNDEE","",""
"Jhone","Mythsone","27/06/1575","Prentes","Cordiner","Jhon Thomsone","DUNDEE","",""
"Andri","Gray","05/10/1575","Prentes","Cordiner","Jhone Masone","DUNDEE","",""
"Jhon","Gray","07/10/1575","Prentes","Cordiner","Jhone Jonsone","DUNDEE","",""
"Jhon","Deuchert","12/11/1575","Prentes","Cordiner","Jhon Morgon","DUNDEE","",""
"Andero","Brown","27/01/1575","Prentes","Cordiner","Andro Craford","DUNDEE","",""
"Gorde","Fell","15/03/1576","Prentes","Cordiner","David Crafford","DUNDEE","",""
"Walter","Andersone","15/03/1576","Prentes","Cordiner","","DUNDEE","","Is become prentes to ye hail craft."
"Johne","Clerk","09/07/1576","Prentes","Cordiner","","DUNDEE","","Is becom prentes to ye hail craft."
"Patrik","Skirling","15/07/1576","Prentes","Cordiner","Alexander Marsall","DUNDEE","",""
"Patrak","Skirling","23/10/1576","Prentes","Cordiner","Henry Skirling","DUNDEE","",""
"Androw","Dnik","05/02/1576","Prentes","Cordiner","","DUNDEE","","Is become prentes to ye quail craft."
"David","Manto","15/01/1579","Prentes","Cordiner","                          ","DUNDEE","","Is become prentes to qaill craft."
"Petter","Gardner","22/04/1576","Prentes","Cordiner","David Mesone","DUNDEE","",""
"David","Lowell","30/04/1576","Prentes","Cordiner","Tomas Watsone","DUNDEE","",""
"David","Fyf","05/05/1576","Prentes","Cordiner","Wylzon Methem","DUNDEE","",""
"David","Keilr","17/06/1576","Prentes","Cordiner","Gorge Keilr","DUNDEE","",""
"James","Beleirdie","30/07/0157","Prentes","Cordiner","David Tomsone","DUNDEE","",""
"Andron","Jack","28/10/1579","Prentes","Cordiner","David Tomsone","DUNDEE","",""
"James","Makeye","12/11/1579","Prentes","Cordiner"," Vilam Watsone","DUNDEE","",""
"Jhone","Deuchers","05/01/1580","Prentes","Cordiner","","DUNDEE","","Is become prentes to ye haill craft."
"James","Lamnt","05/03/1579","Prentes","Cordiner","Jhone Elainr","DUNDEE","",""
"Jhone","Ogilvie","23/03/1579","Prentes","Cordiner","Hendre Clark","DUNDEE","",""
"Jhone","Gardin","15/05/1579","Prentes","Cordiner","Jhon Jonsoun","DUNDEE","",""
"William","Hamye","26/10/1580","Prentes","Cordiner","Andro Donaldsone","DUNDEE","",""
"Jhon","Gardner","09/06/1584","Prentes","Cordiner","Jhon Thomsone","DUNDEE","",""
"Andron","Nichklson","14/02/1584","Prentes","Cordiner","","DUNDEE","",""
"Jhone","Brand","09/05/1584","Prentes","Cordiner","Jhon Methon","DUNDEE","",""
"David","Frenke","15/05/1584","Prentes","Cordiner","Jhon Donaldsone","DUNDEE","",""
"Hendry","Kyd","26/03/1581","Prentes","Cordiner","Andron Paull","DUNDEE","",""
"Jhone ","Rankin","22/08/1581","Prentes","Cordiner","Jhon Mesone","DUNDEE","",""
"Wylyem","Strachon","29/09/1581","Prentes","Cordiner","James Dekeson","DUNDEE","",""
"Jhon","Tomson","23/09/1581","Prentes","Cordiner","Robert Tomson","DUNDEE","",""
"Tomas","Forbes","22/12/1581","Prentes","Cordiner","Patrak Feat","DUNDEE","",""
"Androw","Mertin","12/02/1581","Prentes","Cordiner","Georg Gorre","DUNDEE","",""
"Tomas","Gliek","16/03/1582","Prestes","Cordiner","Patrak Ramsay","DUNDEE","",""
"Georg","Drummond","29/10/1582","Prentes","Cordiner","David Monk","DUNDEE","",""
"Nichell","Davidson","01/07/1583","Prentes","Cordiner","Thomas Thomsone","DUNDEE","",""
"Jhon","Forbis","22/12/1583","Prentes","Cordiner","David Fraser","DUNDEE","",""
"Sandy","Peteik","23/01/1583","Prentes","Cordiner","Tomas Tomson","DUNDEE","",""
"Thomas","Arther","01/10/1584","Prentes","Cordiner","David Straqhsone","DUNDEE","",""
"Thomes","Kay","26/11/1584","Prentes","Cordiner","Jhon Thomsone","DUNDEE","",""
"Jamis","Tomson","01/12/1584","Prentiis","Cordiner","David Tomson","DUNDEE","",""
"Wylym","Nikoll","15/02/1584","Prentes","Cordiner","Tomas Ramsay","DUNDEE","",""
"Andro","Cuthberd","16/02/1584","Prentes","Cordiner","Gorg Cock","DUNDEE","",""
"James","Gybsone","18/02/1584","Prentes","Cordiner","Jhon Deuchars","DUNDEE","",""
"Wylym","Greif","18/02/1584","Prentes","Cordiner","Jhone Deuchars","DUNDEE","",""
"Jame","Golbrsone","22/02/1584","Prentes","Cordiner","William Williamson","DUNDEE","",""
"Henrie","Lorimer","19/06/1585","Prentes","Cordiner","Robert Thomsone","DUNDEE","",""
"Andro","Robison","18/06/1585","Prentes","Cordiner","Andrew Crawford","DUNDEE","",""
"George","Cowper","28/06/1585","Prentes","Cordiner","Patrik Craford","DUNDEE","",""
"Jhnoe","Smith","28/08/1585","Prentes","Cordiner","William Walker","DUNDEE","","Sone of Adame Smith, burges of Dundie."
"Andford","Bowman","23/10/1585","Prentes","Cordiner","Jhon Jonson","DUNDEE","",""
"Robert ","Peirson","15/03/1586","Prentes","Cordiner","Jhon Messon","DUNDEE","",""
"Alexander","Glowak","14/04/1587","Prentes","Cordiner","Robert Ramsay","DUNDEE","",""
"James","Allan","09/11/1587","Prentes","Cordiner","Georg Patrick","DUNDEE","",""
"Gabriell","Simmer","05/03/1587","Prentes","Cordiner","Thomas Small","DUNDEE","",""
"Robert","Morgone","15/08/1587","Prentes","Cordiner","Patrik Hodge","DUNDEE","",""
"James","Gray","12/11/1588","Prentes","Cordiner","James Craford","DUNDEE","",""
"Jhone ","Jameson","15/09/1589","Prentes","Cordiner","Jhone Donaldson","DUNDEE","",""
"Robert","Fender","02/10/1589","Prentes","Cordiner","Hendrie Ramsay","DUNDEE","",""
"Wylym","Mortomer","10/10/1589","Prentes","Cordiner","Tomas Strachin","DUNDEE","",""
"Androw","Arther","14/10/1589","Prentes","Cordiner","David Strachen","DUNDEE","",""
"James","Fyf","08/11/1589","Prentes","Cordiner","Wliym Wylymsone","DUNDEE","",""
"Robert","Smyth","03/02/1890","Prentes","Cordiner","Tomas Tomsone","DUNDEE","",""
"Henrie","Gray","15/05/1590","Prentes","Cordiner","Jhone Jacksone","DUNDEE","",""
"Andro","Duncan","15/08/1589","Prentes","Cordiner","Jhon Jhonson","DUNDEE","",""
"Jhone","Thomsson","14/09/1589","Prentes","Cordiner","Tomis Tomssone","DUNDEE","",""
"Andro","Muray","08/12/1589","Prentes","Cordiner","Peter Gemlo","DUNDEE","",""
"Andro","Thomson","26/05/1589","Prentes","Cordiner","Robert Thomson","DUNDEE","",""
"Wylym","Jakson","21/07/1591","Prentes","Cordiner","David Craford","DUNDEE","",""
"Hendry","Blair","29/09/1591","Prentes","Cordiner","Jhon Leng","DUNDEE","",""
"William","Kyd","20/10/1591","Prentes","Cordiner","","DUNDEE","","Is become prentes to ye craft."
"Alexander","Duthe","14/01/1592","Prentes","Cordiner","William Farquson","DUNDEE","",""
"Henrie","Clark","22/01/1592","Prentes","Cordiner","John Matsow","DUNDEE","",""
"Robert","Spanke","04/04/1592","Prentes","Cordiner","David Donaldson","DUNDEE","",""
"Thomas ","Gardner","22/06/1592","Prentise","Cordiner","Jhnoe Gardner","DUNDEE","",""
"David ","Lyndsay","22/08/1592","Prentes","Cordiner","Thomas Coupar","DUNDEE","",""
"James","Hamillton","15/09/1592","Prentes","Cordiner","Jhon Thomson","DUNDEE","",""
"Robert","Clarson","07/12/1592","Prentes","Cordiner","George ","DUNDEE","",""
"Henrie","Boudon","15/10/1593","Prentes","Cordiner","James Thomson","DUNDEE","",""
"William","Wicston","22/08/1593","Prentes","Cordiner","Alexander Crauford","DUNDEE","",""
"Jhone","Angus","02/12/1593","Prentes","Cordiner","Andrew Crauford","DUNDEE","",""
"Robert","Guthrie","23/12/1593","Prentes","Cordiner","William Forbes","DUNDEE","",""
"William","Wilke","30/01/1594","Prentes","Cordiner","James Neishe","DUNDEE","",""
"William","Hog","30/09/1594","Prentes","Cordiner","William Fraquson","DUNDEE","",""
"Walter","Lyndssay","04/10/1594","Prentes","Cordiner","Robert Walkir","DUNDEE","",""
"Walter","Renken","26/11/1594","Prentes","Cordiner","Jhon Renken","DUNDEE","",""
"William","Henrie","01/12/1594","Prentes","Cordiner","James Strachen","DUNDEE","",""
"Jhone","Robson","17/07/1597","Prentes","Cordiner","Gorg Gairzo","DUNDEE","",""
"Jhno","Henderson","15/11/1597","Prentes","Cordiner","Peter Gonello","DUNDEE","",""
"David","Peter","17/08/1598","Prentes","Cordiner","Jhone Messon","DUNDEE","",""
"Andron","Thomson","23/09/1599","Prentes","Cordiner","Joh Thomson","DUNDEE","",""
"Andrew","Richardson","24/02/1599","Prentes","Cordiner","William Forbes","DUNDEE","",""
"James","Wat","06/06/1599","Prentes","Cordiner","Thomas Strachan","DUNDEE","",""
"Robert","Thomsone","26/06/1599","Prentes","Cordiner","James Neith","DUNDEE","",""
"Jhnoe","Anderssone","21/11/1599","Prentes","Cordiner","Walter Robbersson","DUNDEE","",""
"Jhone","Lyal","05/09/1599","Prentes","Cordiner","James Craford","DUNDEE","",""
"William","Karid","15/01/1600","Prentes","Cordiner","James Ramsay","DUNDEE","",""
"Robert","Chapliane","22/01/1600","Prentes","Cordiner","Jhon Renken","DUNDEE","",""
"William","Robertson","15/02/1600","Prentes","Cordiner","Jhone Thomsone","DUNDEE","",""
"Andro","Bowman","17/03/1600","Prentes","Cordiner","Robert Bowman","DUNDEE","",""
"Allan","Watson","27/05/1600","Prentes","Cordiner","Jhone Ferguson","DUNDEE","",""
"Robert","Thomson","30/07/1600","Prentes","Cordiner","Velm (William) Strachane","DUNDEE","",""
"Pattryk","Murray","16/09/1600","Prentes","Cordiner","Welm (William)Thomsson","DUNDEE","",""
"Pattryk","Kyd","26/08/1601","Prentes","Cordiner","           Forbes","DUNDEE","",""
"William","Ferguson","25/10/1601","Prentes","Cordiner","William Ferguson","DUNDEE","",""
"Jhon","Myller","25/10/1601","Prentes","Cordiner","James Robsson","DUNDEE","",""
"Gilbert","Wilson","29/01/1602","Prentes","Cordiner","Georg Gairoch","DUNDEE","",""
"Thomas","Farquson","21/10/1791","Free Apprentice","Cordiner","Peter Macgreger","DUNDEE","Ten Shillings Sterling","Son of Patrick Farquson, Weaver. From Fergusons Mortification, and paid ten Shillings Sterling, being the sum due for a free apprentice from a Mortification."
"Colin","Campbell","21/10/1791","Free Apprentice","Cordiner","James Alun","DUNDEE","Ten Shillings Sterling","Son to the late James Campbell, Tabacunist, here, was entered free apprentice from the Guthries Mortification and paid Ten Shillings Sterling being the sum due to the Trade."
"William","Kirkland","15/08/1797","Free Apprentice","Cordiner","John Millar","DUNDEE","","Son of William Kirkland, Blacksmith. Paid the ordinary dues having been an unfree Apprentice."
"John","Smith","18/11/1814","Free apprentice","Cordiner","David Borrie","DUNDEE","","Son of John Smith, Porter here. The entry having been omitted in 1809."
"George","Duncan","18/11/1814","Free Apprentice","Cordiner","David Borrie","DUNDEE","One Pound Ten Shillings","Son of Deceased James Duncan, Taylor here."
"William","Ogilvie","16/09/1709","Frie Prentise","Cordiner","Andron Malliod","DUNDEE","",""
"Thomas","Skirling","11/11/1710","Frie Prentis","Cordiner","Andrew Brown (deseast)","DUNDEE","","Now willing to serve Andrew Brown's Relick."
"James","Constabell","27/05/1712","Frei Prentis","Cordiner","Thomas Skilrin","DUNDEE","","Son to James Constabell of Gottestown."
"William","Bowdon","22/01/1713","Frie Prentiss","Cordiner","Robert Brown","DUNDEE","","Son to John Bowdon, Servitor to Robert Brown."
"James","Miller","12/06/1713","Freie Prentise","Cordiner","Georg Simmers","DUNDEE","","Son to John Miller in the town of Rossie in Paresich of Justard., having paid the full of his accedents being twenti Shillings and ane Shilling to Trade Officer."
"Thomas ","Nickellson","19/05/1714","Prentise","Cordiner","Thomas Skirllin","DUNDEE","","Son to Robert Nickellson, Merchand."
"Alexander","Dunbraik","06/07/1714","Frie Prentice","Cordiner","John Nickellson","DUNDEE","","Entered in unlegall  maner by the said master on 13th June 1713, which accounts for the difference in dates. He is permitted to serve his time from the date of his indentures."
"Alexander","Jackson","11/08/1714","Frei Prentise","Cordiner","Robert Lighton","DUNDEE","","Son to William Jackson, Maltman."
"Andrew","Mathew","10/12/1714","Unfrie Prentis","Cordiner","John Lighton","DUNDEE","","Son to Thomas Mathew, Merchand. At which entrie he payed the box master fourtie Shilling Scots and now the sum of ten pounds Scots which makes his haill booking money. He now becomes a frei prentis."
"James","Mudie","14/11/1717","Frie Prenntis","Cordiner","James Constabell","DUNDEE","","Son to Georg Mudie, in the Milltown of Craigie."
"James","Brown","02/08/1718","Frei Prentis","Cordiner","John Kirkland/ Thomas Skirlin","DUNDEE","","Son to David Brown. Was frei peentis with John Kirkland, now entered freis Prentis with Thomas Skirlin"
"Gilbert","Aufnleck","31/05/1718","Frie Prentis","Cordiner","James Cock","DUNDEE","","Son to the Deseast John Aufnleck, Merchand  in Dundie and of the family of Affleck of that ilke."
"Gerog","Maxwell","31/08/1718","Frie Prentis","Cordiner","Andron Mathew","DUNDEE","","Son to John Maxwell, Merchand in Dundie."
"Georg","Williamson","13/01/1719","Frie Prentis","Cordiner","Andron Mathew","DUNDEE","","Son to Patrik Williamson, Merchand in Dundie."
"Georg","Tullo","17/11/1721","Frie Prentis","Cordiner","Georg Swuter","DUNDEE","","Son to James Tullo in Fowills"
"James","Ogilvie","13/01/1722","Frie Prentis","Cordiner","Robert Geikie","DUNDEE","","Son to John Ogilvie, Maltman in Dundie."
"John","Mudie","16/11/1722","Freie Prentise","Cordiner","James Cock","DUNDEE","","Son to Andrew Mudie, tenant in barns of Clavries."
"John","Paterson","03/05/1723","Frei Prentis","Cordiner","George Simmers","DUNDEE","","Son to John Paterson in the Hilltown. He being a pupill come out of the Rodgers Mortificatin."
"James","Dick","03/06/1725","Frei Prentise","Cordiner","John Neilson","DUNDEE","","Son of James Dick, Serjant in the Royall regiment of North British Fuziloirs in Captin John Crosbies Company."
"Thomas","Murray","18/11/1726","Frie Prentise.","Cordiner","Robert Geikie","DUNDEE","","Son to George Murray, tennant in Behary."
"Andrew","Taylor","19/04/1727","Frie Prentise","Cordiner","George Simmers","DUNDEE","","Son to John Taylor, Baxter, late Cordiner of the Trades."
"James","Ross","03/05/1728","Frie Prentice","Cordiner","Androw Mathew","DUNDEE","","Son to Deceast James Ross, Merchand."
"Thomas","Sangster","19/08/1728","Frei Prentis","Cordiner","Robert Geikie","DUNDEE","","Son to Piter Sangster, Maltman in Dundie."
"William","Ramsay","1/07/1729","Frei Prentis","Cordiner","Robert Pettrie","DUNDEE","","Son to Andrew Ramsay, Merchand in Dundie. He being a pupill come out of the Guthries Mortification."
"Robert","Gordon","06/01/1730","Frei Prentis","Cordiner","Andrew Mathew","DUNDEE","","Son to John Gordon, Merchand in Dundie."
"James","Bowdan","15/12/1730","Freie Prentis","Cordiner","Robert Petrie","DUNDEE","","Son to John Bowdan."
"Robert","Borrie","15/12/1730","Free Aprentice","Cordiner","Robert Lighton","DUNDEE","Three Pounds Scots","Son to  David Borrie, free Barron at Ballelocon in atholl"
"James","Clerk","20/05/1731","Free Aprintice","Cordiner","Robert Lighton","DUNDEE","Twelve Pounds Scots","Son to Alexander Clerk in Dronlay. who was from Rogers Mortification."
"David","Patton","08/09/1731","Frie Aprintice","Cordiner","John Patton","DUNDEE","Twelve Pounds Scots","Son to George Patton, Shipmaster and Balie of this Brugh."
"John","Stenhous","12/12/1731","Frie Prentis","Cordiner","William Lighton","DUNDEE","","John Stenhous in Latiome."
"Thomas","Paterson","08/11/1733","Frie Aprintce","Cordiner","William Maiden","DUNDEE","Twelve Pounds Scots","Son to John Paterson, indweller in the hilltown, who was from the Rodgers Mortification."
"John","Moffat","24/05/1734","Free Apprentice","Cordiner","Patrick Cock","DUNDEE","","Son to William Moffat, Indweller in Balgay."
"John","Kyd","15/06/1734","Free Apprentice","Cordiner","Andron Matto","DUNDEE","","Son to Thomas Kyd, Maltman in Dundie."
"William","Pallmer","21/10/1735","Prentis","Cordiner","John Pallmer","DUNDEE","","Son to John Pallmer, Feuer in Kellso."
"William","Anderson","21/10/1735","Frie Aprentis","Cordiner","William Lighton","DUNDEE","","Son to Mr George Anderson, Minister of the Gospell at Dinbogg"
"James","Brand","21/10/1735","Frie Prentice","Cordiner","Collan Simmers","DUNDEE","","Son to Robert Brand, Wright."
"David","Robson","21/10/1735","Frie Prentise","Cordiner","John Neilson","DUNDEE","","Son to George Robson, Defunct, sometime tenant in Aughterhous."
"John","Read","18/08/1736","Free Aprentice","Cordiner","William Lighton","DUNDEE","","Son to William Read, Servant to the Glovers."
"Thomas","Foord","18/08/1736","Free Aprentice","Cordiner","Collan Summers","DUNDEE","","Son to John Foord, Kirk Officer in Newburgh."
"Alexander ","Crighton","18/08/1736","Free Aprentice","Cordiner","William Maiden","DUNDEE","","Son to John Crighton, Maltman in Dundie."
"James","Wilson","18/08/1736","Free Aprentice","Cordiner","John Neilson","DUNDEE","","Son to George Wilson, Sometime Tennant in Mains of Fentry."
"Alexander","Monroe","18/08/1736","Free Aprentice","Cordiner","Alexander Lighton","DUNDEE","","Son to John Monroe, Horsehirer in Dundie."
"Patrick ","Mathew","18/08/1730","Free Aprentice","Cordiner","Convener Mathew","DUNDEE","","Son to David Mathew, Walker in Dundie."
"Thomas ","Speid","22/02/1737","Free Aprentice","Cordiner","William Lighton","DUNDEE","","Son to James Speid, Merchant in Dundie."
"David","Galloway","22/02/1737","Free aprentice","Cordiner","James Ross","DUNDEE","","Son to Gilbert Galloway, Wright in Dundie."
